"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Gigantes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Escalada_en_roca"
"http://es.dbpedia.org/resource/Escalada_en_roca","http://www.w3.org/2000/01/rdf-schema#label","Escalada en roca"
"http://es.dbpedia.org/resource/Escalada_en_roca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qzgq"
"http://es.dbpedia.org/resource/Escalada_en_roca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escalada_en_roca"
"http://es.dbpedia.org/resource/Escalada_en_roca","http://dbpedia.org/ontology/wikiPageID",119941
"http://es.dbpedia.org/resource/Escalada_en_roca","http://dbpedia.org/ontology/wikiPageRevisionID",920411
"http://es.dbpedia.org/resource/Escalada_en_roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Escalada_en_roca","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Escalada_en_roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escalada_en_roca?oldid=920411&ns=0"
"http://es.wikipedia.org/wiki/Escalada_en_roca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escalada_en_roca"
