"subject","predicate","object"
"http://es.wikipedia.org/wiki/(5230)_Asahina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5230)_Asahina"
"http://es.dbpedia.org/resource/(5231)_Verne","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5230)_Asahina"
"http://es.dbpedia.org/resource/(5229)_Irurita","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5230)_Asahina"
"http://es.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2000/01/rdf-schema#label","(5230) Asahina"
"http://es.dbpedia.org/resource/(5230)_Asahina","http://www.w3.org/2000/01/rdf-schema#comment","(5230) Asahina es un asteroide perteneciente a asteroides que cruzan la órbita de Marte, descubierto el 10 de marzo de 1988 por Jeffrey Thomas Alu desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5230)_Asahina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1988"
"http://es.dbpedia.org/resource/(5230)_Asahina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5230)_Asahina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
