"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiróz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz"
"http://es.wikipedia.org/wiki/Eduardo_Riveros_Quiroz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Riveros Quiroz"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Riveros Quiroz (n. 19??) es un periodista chileno, emprendedor tecnológico ,​ columnista en The Huffington Post y en El Nacional de Caracas, Venezuela."
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Riveros_Quiroz"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://dbpedia.org/ontology/wikiPageID",7327763
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://dbpedia.org/ontology/wikiPageRevisionID",122012960
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://dbpedia.org/ontology/wikiPageLength",6593
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Riveros_Quiroz?oldid=122012960&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Riveros_Quiroz","http://dbpedia.org/ontology/abstract","Eduardo Riveros Quiroz (n. 19??) es un periodista chileno, emprendedor tecnológico ,​ columnista en The Huffington Post y en El Nacional de Caracas, Venezuela."
