"subject","predicate","object"
"http://es.dbpedia.org/resource/Dmitri_Yaparov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Yapárov"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Yapárov"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Semiónovich Yapárov –en ruso, Дмитрий Семёнович Япаров– (Mozhgá, URSS, 1 de enero de 1986) es un deportista ruso que compitió en esquí de fondo. Participó en los Juegos Olímpicos de Sochi 2014, obteniendo una medalla de plata en la prueba de relevo (junto con Alexandr Bessmertnyj, Alexandr Legkov y Maxim Vylegzhanin).​"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://xmlns.com/foaf/0.1/name","Dmitri Yapárov"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://xmlns.com/foaf/0.1/name","Dmitri Semiónovich Yapárov"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sochi_2014"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_esquí_de_fondo"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Yapárov"
"http://es.dbpedia.org/resource/Dmitri_Yapárov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
