"subject","predicate","object"
"http://dbpedia.org/resource/The_Beatles_Anthology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/Strawberry_Fields_Forever","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/The_Freewheelin'_Bob_Dylan","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/Sgt._Pepper's_Lonely_Hearts_Club_Band_(canción)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/Tomorrow_Never_Knows","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.wikipedia.org/wiki/The_Beatles_Anthology","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://www.w3.org/2000/01/rdf-schema#label","The Beatles Anthology"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://www.w3.org/2000/01/rdf-schema#comment","The Beatles Anthology  es el título de un proyecto enfocado en la historia musical del grupo británico The Beatles, consistente en un documental de ocho episodios, tres álbumes y un libro monográfico."
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01229g"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Beatles_Anthology"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Beatles"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2000"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_música"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://es.dbpedia.org/property/id",111893
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://es.dbpedia.org/property/title","The Beatles Anthology"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/wikiPageID",859991
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/wikiPageRevisionID",125066631
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511192122/http:/www.beatles.com/anthology/launch.php"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=V5vr-s2L-aU"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/wikiPageLength",7767
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Beatles_Anthology?oldid=125066631&ns=0"
"http://es.dbpedia.org/resource/The_Beatles_Anthology","http://dbpedia.org/ontology/abstract","The Beatles Anthology  es el título de un proyecto enfocado en la historia musical del grupo británico The Beatles, consistente en un documental de ocho episodios, tres álbumes y un libro monográfico."
"http://es.dbpedia.org/resource/George_Martin_(músico)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/Mona_Best","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/Wonderwall_Music","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/The_Beatles'_1965_USA_Tour","http://es.dbpedia.org/property/albúmEnVivoODvd","http://es.dbpedia.org/resource/The_Beatles_Anthology"
"http://es.dbpedia.org/resource/Beatlemanía_en_el_Reino_Unido","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/The_Beatles_Anthology"
