"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de Lesoto"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de Lesoto"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lesotenses"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Africanas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto","http://dbpedia.org/ontology/wikiPageID",8861790
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto","http://dbpedia.org/ontology/wikiPageRevisionID",114793291
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_Lesoto?oldid=114793291&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Lesoto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto"
"http://es.dbpedia.org/resource/Maesiah_Thabane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Lesoto"
