"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dome_Project","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dome_Project"
"http://es.dbpedia.org/resource/Dome_Project","http://www.w3.org/2000/01/rdf-schema#label","Dome Project"
"http://es.dbpedia.org/resource/Dome_Project","http://www.w3.org/2000/01/rdf-schema#comment","Dome Project es el nombre de una serie de videos que serían utilizados por Michael Jackson durante los 50 conciertos en Londres, para los intermediarios y medio-tiempos. Se podría decir que Dome Project fueron los últimos videoclips del artista, antes de morir."
"http://es.dbpedia.org/resource/Dome_Project","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michael_Jackson"
"http://es.dbpedia.org/resource/Dome_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dome_Project"
"http://es.dbpedia.org/resource/Dome_Project","http://dbpedia.org/ontology/wikiPageID",3031828
"http://es.dbpedia.org/resource/Dome_Project","http://dbpedia.org/ontology/wikiPageRevisionID",125780404
"http://es.dbpedia.org/resource/Dome_Project","http://dbpedia.org/ontology/wikiPageLength",3890
"http://es.dbpedia.org/resource/Dome_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dome_Project?oldid=125780404&ns=0"
"http://es.dbpedia.org/resource/Dome_Project","http://dbpedia.org/ontology/abstract","Dome Project es el nombre de una serie de videos que serían utilizados por Michael Jackson durante los 50 conciertos en Londres, para los intermediarios y medio-tiempos. Se podría decir que Dome Project fueron los últimos videoclips del artista, antes de morir."
