"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Finanzas en la Unión Europea"
"http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#prefLabel","Finanzas en la Unión Europea"
"http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finanzas"
"http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",9381962
"http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",125351001
"http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Finanzas_en_la_Unión_Europea?oldid=125351001&ns=14"
"http://es.dbpedia.org/resource/Categoría:Banco_Europeo_de_Inversiones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Comisario_europeo_de_Fiscalidad_y_Unión_Aduanera,_Auditoría_y_Lucha_contra_el_Fraude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/TARGET2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Sistema_Europeo_de_Supervisión_Financiera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Respuesta_de_la_Unión_Europea_a_la_pandemia_de_COVID-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finanzas_en_la_Unión_Europea"
