"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Protestantismo_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Irlanda"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda","http://dbpedia.org/ontology/wikiPageID",3134610
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda","http://dbpedia.org/ontology/wikiPageRevisionID",65166092
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Irlanda?oldid=65166092&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Irlanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
"http://es.dbpedia.org/resource/Marianus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
"http://es.dbpedia.org/resource/Libro_de_Kells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
"http://es.dbpedia.org/resource/Antiphonarium_benchorense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
"http://es.dbpedia.org/resource/Misión_anglosajona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
"http://es.dbpedia.org/resource/Mariano_Escoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
"http://es.dbpedia.org/resource/Misión_hiberno-escocesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Irlanda"
