"subject","predicate","object"
"http://es.wikipedia.org/wiki/Daniel_Altmaier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Altmaier"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/2000/01/rdf-schema#label","Daniel Altmaier"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Altmaier (12 de septiembre de 1998) es un jugador de tenis alemán. Altmaier ha alcanzó el nº 210 el 3 de julio de 2017 en el ranking individual. En dobles alcanzó el nº 372 el 26 de junio 2017. Su ranking actual es el nº 606. ​"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://xmlns.com/foaf/0.1/name","Daniel Altmaier"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Alemania"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Altmaier"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/entrenador","Markus Hornig"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/fechanacimiento","--09-12"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/lugarnacimiento","Kempen, Alemania"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/mayorrankingdobles",372
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/mayorrankingindividuales",183
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/nombre","Daniel Altmaier"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/en/players/daniel-altmaier/ae14/overview"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/rankingactualdobles",556
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/rankingactualsingles",186
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/recorddobles",0
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/recordindividuales",2
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/residencia","Kempen, Alemania"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/resultadorolandgarros","4.0"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/títulosdobles",0
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/títulosindividuales",0
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://es.dbpedia.org/property/valoracióncarrera","173.639"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kempen"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://dbpedia.org/ontology/wikiPageID",7988147
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://dbpedia.org/ontology/wikiPageRevisionID",129785325
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/players/daniel-altmaier/ae14/overview"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/en/players/enwiki/ae14/overview"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100170009"
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://dbpedia.org/ontology/wikiPageLength",11381
"http://es.dbpedia.org/resource/Daniel_Altmaier","http://dbpedia.org/ontology/plays","Diestro (revés a una mano)"
