"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/2000/01/rdf-schema#label","Arroyo del Perdido"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/2000/01/rdf-schema#comment","El Arroyo del Perdido es un curso de agua uruguayo que atraviesa el departamento de Soriano​ perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la  y desemboca en el arroyo Grande tras recorrer alrededor de 41 km."
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://xmlns.com/foaf/0.1/name","arroyo del Perdido"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Soriano"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Negro_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Uruguay_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_del_Perdido"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_Soriano"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://es.dbpedia.org/property/longitud",41
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Arroyo_Grande"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_del_Bizcocho"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://es.dbpedia.org/property/nombre","arroyo del Perdido"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://es.dbpedia.org/property/pieFoto","Sin archivo"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://dbpedia.org/ontology/wikiPageID",5041791
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://dbpedia.org/ontology/wikiPageRevisionID",120483532
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://dbpedia.org/ontology/wikiPageLength",1211
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Arroyo_Grande"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_del_Bizcocho"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_del_Perdido?oldid=120483532&ns=0"
"http://es.dbpedia.org/resource/Arroyo_del_Perdido","http://dbpedia.org/ontology/abstract","El Arroyo del Perdido es un curso de agua uruguayo que atraviesa el departamento de Soriano​ perteneciente a la cuenca hidrográfica del Río de la Plata. Nace en la  y desemboca en el arroyo Grande tras recorrer alrededor de 41 km."
"http://es.dbpedia.org/resource/Arroyo_del_Perdido_(Arroyo_Grande)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_del_Perdido"
"http://es.dbpedia.org/resource/Arroyo_del_Durazno","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Arroyo_del_Perdido"
"http://es.dbpedia.org/resource/Arroyo_del_Durazno","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Arroyo_del_Perdido"
"http://es.wikipedia.org/wiki/Arroyo_del_Perdido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_del_Perdido"
