"subject","predicate","object"
"http://es.wikipedia.org/wiki/Siete_obras_de_misericordia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siete_obras_de_misericordia"
"http://es.dbpedia.org/resource/Siete_acciones_de_misericordia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siete_obras_de_misericordia"
"http://es.dbpedia.org/resource/Siete_obras_de_Misericorda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siete_obras_de_misericordia"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/2000/01/rdf-schema#label","Siete obras de misericordia"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/2000/01/rdf-schema#comment","Siete acciones de misericordia es un cuadro del pintor italiano Caravaggio, de los primeros de su etapa napolitana.​"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ny7l"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://xmlns.com/foaf/0.1/name","Siete acciones de misericordia"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://xmlns.com/foaf/0.1/name","(Sette opere di Misericordia)"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1607"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_religiosa"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Siete_obras_de_misericordia"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/anchura","260.0"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/apellido","Bona Castellotti"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/autor","Arrasat, Patricia C."
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/autor","van Bühren, Ralf"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/autor","Caravaggio"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/año",1607
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nápoles"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/editorial","Spes Editorial"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/editorial","Ediciones Encuentro"
"http://es.dbpedia.org/resource/Siete_obras_de_misericordia","http://es.dbpedia.org/property/editorial","Georg Olms"
