"subject","predicate","object"
"http://dbpedia.org/resource/Sand_Hill_Township,_Scotland_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)"
"http://es.wikipedia.org/wiki/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Sand Hill (condado de Scotland, Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Sand Hill (en inglés: Sand Hill Township) es un municipio ubicado en el condado de Scotland en el estado estadounidense de Misuri. En el año 2010 tenía una población de 380 habitantes y una densidad poblacional de 4,86 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://xmlns.com/foaf/0.1/name","Municipio de Sand Hill"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Scotland_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/código",767380
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/densidad",486
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/elevaciónMedia",234
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/mapa","Map of USA MO.svg"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/mapaLoc","Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/nombre","Municipio de Sand Hill"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/nombreOficial","Municipio de Sand Hill"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/pieMapa","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Scotland en Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/población",380
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/superficie",782
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/superficieAgua",47
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/superficieTierra",7774
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Scotland_(Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/wikiPageID",4742948
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/wikiPageRevisionID",120089357
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/wikiPageLength",3774
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/populationTotal",380
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)?oldid=120089357&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Sand_Hill_(condado_de_Scotland,_Misuri)","http://dbpedia.org/ontology/abstract","El municipio de Sand Hill (en inglés: Sand Hill Township) es un municipio ubicado en el condado de Scotland en el estado estadounidense de Misuri. En el año 2010 tenía una población de 380 habitantes y una densidad poblacional de 4,86 personas por km².​"
