"subject","predicate","object"
"http://es.dbpedia.org/resource/El_pájaro_de_las_plumas_de_cristal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eva_Renzi"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/2000/01/rdf-schema#label","Eva Renzi"
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/2000/01/rdf-schema#comment","Eva Renzi (3 de noviembre de 1944 - 16 de agosto de 2005) fue una actriz de nacionalidad alemana."
"http://es.dbpedia.org/resource/Eva_Renzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2005"
"http://es.dbpedia.org/resource/Eva_Renzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1944"
"http://es.dbpedia.org/resource/Eva_Renzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Eva_Renzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Eva_Renzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Eva_Renzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Alemania"
"http://es.dbpedia.org/resource/Eva_Renzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_radio_de_Alemania"
"http://es.dbpedia.org/resource/Eva_Renzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Alemania"
"http://es.dbpedia.org/resource/Eva_Renzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Renzi"
"http://es.dbpedia.org/resource/Eva_Renzi","http://dbpedia.org/ontology/wikiPageID",8725636
"http://es.dbpedia.org/resource/Eva_Renzi","http://dbpedia.org/ontology/wikiPageRevisionID",124400092
"http://es.dbpedia.org/resource/Eva_Renzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/person/eva-renzi_3936f7ffb3be4f9d8e7884e1858c92ac"
"http://es.dbpedia.org/resource/Eva_Renzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.synchronkartei.de"
"http://es.dbpedia.org/resource/Eva_Renzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knerger.de/html/renzievaschauspieler_88.html"
"http://es.dbpedia.org/resource/Eva_Renzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.synchronkartei.de/darsteller/23130"
"http://es.dbpedia.org/resource/Eva_Renzi","http://dbpedia.org/ontology/wikiPageLength",5783
"http://es.dbpedia.org/resource/Eva_Renzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Renzi?oldid=124400092&ns=0"
"http://es.dbpedia.org/resource/Eva_Renzi","http://dbpedia.org/ontology/abstract","Eva Renzi (3 de noviembre de 1944 - 16 de agosto de 2005) fue una actriz de nacionalidad alemana."
"http://dbpedia.org/resource/Eva_Renzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eva_Renzi"
"http://es.wikipedia.org/wiki/Eva_Renzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Renzi"
