"subject","predicate","object"
"http://dbpedia.org/resource/23_August,_Constanța","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/23_August"
"http://es.wikipedia.org/wiki/23_August","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/23_August"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/2000/01/rdf-schema#label","23 August"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/2000/01/rdf-schema#comment","23 August es una comuna y pueblo de Rumania ubicada en el distrito de Constanța. Históricamente la localidad se llamaba ""Tatlageac"" o ""Tatlâgeac"", pero durante el régimen comunista se le cambió el nombre a ""23 August"", para conmemorar el Golpe de Estado en Rumania de 1944 que había ocurrido un 23 de agosto. Entre 1960 y 1968 esta comuna desapareció temporalmente para formar parte de la ciudad de Constanza.​​ Se ubica junto a la costa del mar Negro sobre la carretera E87, unos 10 km al norte de Mangalia.​"
"http://es.dbpedia.org/resource/23_August","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Constanța"
"http://es.dbpedia.org/resource/23_August","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/23_August","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/23_August"
"http://es.dbpedia.org/resource/23_August","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/23_August","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/23_August","http://es.dbpedia.org/property/superior",15
"http://es.dbpedia.org/resource/23_August","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/23_August","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/23_August","http://dbpedia.org/ontology/wikiPageID",8136158
"http://es.dbpedia.org/resource/23_August","http://dbpedia.org/ontology/wikiPageRevisionID",119188158
"http://es.dbpedia.org/resource/23_August","http://dbpedia.org/ontology/wikiPageLength",3352
"http://es.dbpedia.org/resource/23_August","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/23_August","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Rumania"
"http://es.dbpedia.org/resource/23_August","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/23_August?oldid=119188158&ns=0"
"http://es.dbpedia.org/resource/23_August","http://dbpedia.org/ontology/abstract","23 August es una comuna y pueblo de Rumania ubicada en el distrito de Constanța. Históricamente la localidad se llamaba ""Tatlageac"" o ""Tatlâgeac"", pero durante el régimen comunista se le cambió el nombre a ""23 August"", para conmemorar el Golpe de Estado en Rumania de 1944 que había ocurrido un 23 de agosto. Entre 1960 y 1968 esta comuna desapareció temporalmente para formar parte de la ciudad de Constanza.​​ Se ubica junto a la costa del mar Negro sobre la carretera E87, unos 10 km al norte de Mangalia.​"
