"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Zurbarán"
"http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán","http://www.w3.org/2004/02/skos/core#prefLabel","Francisco de Zurbarán"
"http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_pintores_de_España"
"http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán","http://dbpedia.org/ontology/wikiPageID",5252180
"http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán","http://dbpedia.org/ontology/wikiPageRevisionID",56882483
"http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Francisco_de_Zurbarán?oldid=56882483&ns=14"
"http://es.dbpedia.org/resource/Santas_de_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán"
"http://es.dbpedia.org/resource/Categoría:Cuadros_de_Francisco_de_Zurbarán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán"
"http://es.dbpedia.org/resource/Juan_de_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán"
"http://es.dbpedia.org/resource/Francisco_de_Zurbarán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_de_Zurbarán"
