"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Viso_(Cordoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Viso"
"http://es.dbpedia.org/resource/El_Viso_(Córdoba)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Viso"
"http://es.dbpedia.org/resource/El_Viso_de_los_Pedroches","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Viso"
"http://dbpedia.org/resource/El_Viso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Viso"
"http://es.wikipedia.org/wiki/El_Viso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Viso"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/2000/01/rdf-schema#label","El Viso"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/2000/01/rdf-schema#comment","El Viso es una localidad y municipio español situado en el extremo septentrional de la comarca Los Pedroches (Córdoba), en la comunidad autónoma de Andalucía. En el año 2016 contaba con una población de 2636 habitantes, según el padrón realizado por el INE. Su término municipal cuenta con una extensión de 254,42 km², siendo su densidad de población de 10,36 hab./km².Limita con los municipios cordobeses de Belalcázar, Hinojosa del Duque, Villaralto, Dos Torres y Santa Eufemia; con el municipio ciudadrealeño de Guadalmez; y con los municipios pacenses de Capilla, Zarza Capilla y Cabeza del Buey. Cabe destacar que su término municipal es el más septentrional de la provincia de Córdoba y de toda Andalucía, aunque la localidad es la quinta más septentrional; aún más al norte se encuentran: Sant"
"http://es.dbpedia.org/resource/El_Viso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7fw3"
"http://es.dbpedia.org/resource/El_Viso","http://xmlns.com/foaf/0.1/name","El Viso"
"http://es.dbpedia.org/resource/El_Viso","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-elviso.com/"
"http://es.dbpedia.org/resource/El_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/El_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Los_Pedroches"
"http://es.dbpedia.org/resource/El_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Pedroches"
"http://es.dbpedia.org/resource/El_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Los_Pedroches"
"http://es.dbpedia.org/resource/El_Viso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/El_Viso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Viso"
"http://es.dbpedia.org/resource/El_Viso","http://es.dbpedia.org/property/alcalde","Juan Díaz"
"http://es.dbpedia.org/resource/El_Viso","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/El_Viso","http://es.dbpedia.org/property/altitud",577
"http://es.dbpedia.org/resource/El_Viso","http://es.dbpedia.org/property/bandera","Bandera de El Viso .svg"
"http://es.dbpedia.org/resource/El_Viso","http://es.dbpedia.org/property/codMunicipio",74
"http://es.dbpedia.org/resource/El_Viso","http://es.dbpedia.org/property/codProvincia",14
