"subject","predicate","object"
"http://es.dbpedia.org/resource/Dragon_Tales","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/Dragon_Tales","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/El_escuadrón_diabólico","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/Los_peligros_de_Penélope_Glamour","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/Los_peligros_de_Penélope_Glamour","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/Los_Aristogatos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/The_Fox_and_the_Hound","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/Los_osos_mañosos","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/Los_osos_mañosos","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/2000/01/rdf-schema#label","Paul Winchell"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/2000/01/rdf-schema#comment","Paul Winchell (21 de diciembre de 1922 – 24 de junio de 2005) fue un ventrílocuo, actor de voz, humorista, inventor, y humanitarista de nacionalidad estadounidense, con una carrera en el mundo del espectáculo que se desarrolló en las décadas de 1950 y 1960. Desde 1950 a 1954 presentó , programa que utilizó otros dos títulos a lo largo de su trayectoria en la NBC, The Speidel Show y What's My Name? Desde 1965 a 1968 Winchell presentó la serie televisiva infantil Winchell-Mahoney Time."
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mv_n"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ventrílocuos"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoyorquinos"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hanna-Barbera"
"http://es.dbpedia.org/resource/Paul_Winchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Winchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Winchell"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/añosactivo",1943
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/cónyuge","Jean Freeman"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/cónyuge","Dorothy ""Dottie"" Movitz"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/cónyuge","Nina Russel"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/April_Winchell"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/imagen","Paul Winchell Jerry Mahoney 1951.JPG"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/imdb",934593
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/nombreDeNacimiento","Paul Wilchinsky"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/ocupación","Ventrílocuo, actor de voz, inventor"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, por su trabajo televisivo, en el 6333 de Hollywood Boulevard"
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/pieDeImagen","Winchell y Jerry Mahoney en 1951."
"http://es.dbpedia.org/resource/Paul_Winchell","http://es.dbpedia.org/property/premiosGrammy","Mejor grabación infantil por Winnie the Pooh and Tigger Too ."
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/wikiPageID",5255615
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/wikiPageRevisionID",128603691
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/*/http:/www.protectgod.com"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120519121214/http:/www.newsfromme.com/archives/2005_06_25.html%23010025"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111103113144/http:/www.hulu.com/watch/45044/nanny-and-the-professor-humanization-of-herbert-t-peabody-the"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/wikiPageLength",16997
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/activeYearsEndYear","1999"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/activeYearsStartYear","1943"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/birthName","Paul Wilchinsky"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Hollywood_Boulevard"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/April_Winchell"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/grammyAward","http://es.dbpedia.org/resource/Winnie_the_Pooh_and_Tigger_Too"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ventrílocuo"
"http://es.dbpedia.org/resource/Paul_Winchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Winchell?oldid=128603691&ns=0"
"http://es.dbpedia.org/resource/Paul_Winchell","http://dbpedia.org/ontology/abstract","Paul Winchell (21 de diciembre de 1922 – 24 de junio de 2005) fue un ventrílocuo, actor de voz, humorista, inventor, y humanitarista de nacionalidad estadounidense, con una carrera en el mundo del espectáculo que se desarrolló en las décadas de 1950 y 1960. Desde 1950 a 1954 presentó , programa que utilizó otros dos títulos a lo largo de su trayectoria en la NBC, The Speidel Show y What's My Name? Desde 1965 a 1968 Winchell presentó la serie televisiva infantil Winchell-Mahoney Time. Winchell, que había tenido entrenamiento sanitario, fue también inventor, siendo la primera persona en fabricar y patentar un corazón artificial implantable en la cavidad torácica (Patente USA #3097366).​"
"http://es.dbpedia.org/resource/El_Dr._Seuss_anda_suelto","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.dbpedia.org/resource/El_Dr._Seuss_anda_suelto","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Paul_Winchell"
"http://es.wikipedia.org/wiki/Paul_Winchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Winchell"
"http://dbpedia.org/resource/Paul_Winchell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Winchell"
