"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Provincial_Championship","http://es.dbpedia.org/property/clasifica","http://es.dbpedia.org/resource/South_Pacific_Championship"
"http://es.dbpedia.org/resource/Súper_10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/South_Pacific_Championship"
"http://dbpedia.org/resource/South_Pacific_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/South_Pacific_Championship"
"http://es.wikipedia.org/wiki/South_Pacific_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_Pacific_Championship"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#label","South Pacific Championship"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El South Pacific Championship, cambió su nombre a Super 6 en 1992, fue el campeonato de rugby más importante del hemisferio sur, predecesor del Super 10 y torneo origen del actual Super Rugby. Estuvo integrado por equipos de Australia, Fiyi y Nueva Zelanda, a Sudáfrica se le prohibió competir por su política del Apartheid. Fue sustituido en 1993 por el Super 10. Por la apertura profesional a mediados de 1995 y haber sido una competencia amateur, no es considerado parte del Super Rugby por no haber sido organizado por la SANZAAR."
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_los_años_1980"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_los_años_1990"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:South_Pacific_Championship"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_Pacific_Championship"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/socioTv","Network Ten"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/socioTv","Television New Zealand"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/ultimaTemporada","http://es.dbpedia.org/resource/Súper_6_1992"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/anterior","Ninguno"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/campeónActual","Queensland Reds"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Oceania_Rugby"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/equipos",6
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/másCampeonatos","Auckland"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/primeraTemporada","http://es.dbpedia.org/resource/South_Pacific_Championship_1986"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Súper_10"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://es.dbpedia.org/property/tamañoimagen",160
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://dbpedia.org/ontology/wikiPageID",7336354
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",128014991
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://dbpedia.org/ontology/wikiPageLength",3701
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/South_Pacific_Championship?oldid=128014991&ns=0"
"http://es.dbpedia.org/resource/South_Pacific_Championship","http://dbpedia.org/ontology/abstract","El South Pacific Championship, cambió su nombre a Super 6 en 1992, fue el campeonato de rugby más importante del hemisferio sur, predecesor del Super 10 y torneo origen del actual Super Rugby. Estuvo integrado por equipos de Australia, Fiyi y Nueva Zelanda, a Sudáfrica se le prohibió competir por su política del Apartheid. Fue sustituido en 1993 por el Super 10. Por la apertura profesional a mediados de 1995 y haber sido una competencia amateur, no es considerado parte del Super Rugby por no haber sido organizado por la SANZAAR."
