"subject","predicate","object"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://www.w3.org/2000/01/rdf-schema#label","Reichsjugendführer"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://www.w3.org/2000/01/rdf-schema#comment","Reichsjugendführer (""Líder Nacional de la Juventud"") fue el rango militar más alto de las Juventudes Hitlerianas.​ En 1931, Hitler nombró a Baldur von Schirach como el primer líder juvenil del Reich.​ En 1933, todas las organizaciones juveniles quedaron bajo el control de Schirach.​​ Artur Axmann sucedió a Schirach como líder nacional de la Juventud de Hitler el 8 de agosto de 1940.​"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventudes_Hitlerianas"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_jerárquicos_en_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reichsjugendführer"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/cargo","Reichsjugendführer"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/cargo","Líder Nacional de la Juventud"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/creación","octubre de 1931"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/designadoPor","El Führer"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/imagen","Presidium of the European Youth Union Baldur von Schirach .jpg"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/insignia",100
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/insignia","Parteiadler Nationalsozialistische Deutsche Arbeiterpartei .svg"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/pieInsignia","Gorgera - Estandarte personal"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Reichsadler"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/Baldur_von_Schirach"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/supresión","mayo de 1945"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/tamImagen",200
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/tamInsignia",100
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/titular",30
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Baldur_von_Schirach"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/tratamiento","Lider Nacional de la Juventud"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://es.dbpedia.org/property/último","http://es.dbpedia.org/resource/Artur_Axmann"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://dbpedia.org/ontology/wikiPageID",8948534
"http://es.dbpedia.org/resource/Reichsjugendführer","http://dbpedia.org/ontology/wikiPageRevisionID",128721021
"http://es.dbpedia.org/resource/Reichsjugendführer","http://dbpedia.org/ontology/wikiPageLength",3559
"http://es.dbpedia.org/resource/Reichsjugendführer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reichsjugendführer?oldid=128721021&ns=0"
"http://es.dbpedia.org/resource/Reichsjugendführer","http://dbpedia.org/ontology/abstract","Reichsjugendführer (""Líder Nacional de la Juventud"") fue el rango militar más alto de las Juventudes Hitlerianas.​ En 1931, Hitler nombró a Baldur von Schirach como el primer líder juvenil del Reich.​ En 1933, todas las organizaciones juveniles quedaron bajo el control de Schirach.​​ Artur Axmann sucedió a Schirach como líder nacional de la Juventud de Hitler el 8 de agosto de 1940.​"
"http://es.wikipedia.org/wiki/Reichsjugendführer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reichsjugendführer"
"http://dbpedia.org/resource/Reichsjugendführer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reichsjugendführer"
