"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitigudino","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Vitigudino"
"http://es.dbpedia.org/resource/Vitigudino","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Vitigudino"
"http://es.dbpedia.org/resource/Provincia_de_Salamanca","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Comarca_de_Vitigudino"
"http://es.wikipedia.org/wiki/Comarca_de_Vitigudino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comarca_de_Vitigudino"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/2000/01/rdf-schema#label","Comarca de Vitigudino"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://www.w3.org/2000/01/rdf-schema#comment","La comarca de Vitigudino (a veces llamada Las Arribes por englobar en su seno la zona conocida con dicho topónimo) se sitúa al noroeste de la provincia de Salamanca, en la Comunidad Autónoma de Castilla y León, España. Sus límites no se corresponden con una división administrativa, sino con una demarcación histórica y agraria.​ Está compuesta por las subcomarcas de El Abadengo, La Ramajería, La Ribera (Las Arribes) y la Tierra de Vitigudino.​"
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://xmlns.com/foaf/0.1/name","Ubicación de la Comarca de Vitigudino."
"http://es.dbpedia.org/resource/Comarca_de_Vitigudino","http://xmlns.com/foaf/0.1/name","Comarca de Vitigudino"
