"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://www.w3.org/2000/01/rdf-schema#label","Rosca (mecánica)"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://www.w3.org/2000/01/rdf-schema#comment","Una rosca como “resalto helicoidal de un tornillo o tuerca""​, es un eje en el que en torno a él se describe una trayectoria helicoidal cilíndrica.​. Si nos referimos a una superficie cilíndrica helicoidal interior hablaremos de tuercas y, si es exterior, hablamos de tornillos. Según las características de las roscas, sus usos pueden ser muy diferentes pero, por lo general, son englobados en dos grandes grupos: 
* Sujeción y/o unión de dos o más elementos. 
* Transmisión de fuerza, para posibilitar desplazamiento."
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_de_producción"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tornillería"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosca_(mecánica)"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://dbpedia.org/ontology/wikiPageID",9465670
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://dbpedia.org/ontology/wikiPageRevisionID",130316224
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sandvik.coromant.com/es-es/knowledge/threading/pages/default.aspx"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/roscasferranjoan/home"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.demaquinasyherramientas.com/herramientas-manuales/cuales-son-los-distintos-tipos-de-roscas-y-como-se-clasifican-una-guia-para-distinguirlas-y-conocerlas"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.demaquinasyherramientas.com/mecanizado/tipos-de-roscas"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://dbpedia.org/ontology/wikiPageLength",16176
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosca_(mecánica)?oldid=130316224&ns=0"
"http://es.dbpedia.org/resource/Rosca_(mecánica)","http://dbpedia.org/ontology/abstract","Una rosca como “resalto helicoidal de un tornillo o tuerca""​, es un eje en el que en torno a él se describe una trayectoria helicoidal cilíndrica.​. Si nos referimos a una superficie cilíndrica helicoidal interior hablaremos de tuercas y, si es exterior, hablamos de tornillos. Según las características de las roscas, sus usos pueden ser muy diferentes pero, por lo general, son englobados en dos grandes grupos: 
* Sujeción y/o unión de dos o más elementos. 
* Transmisión de fuerza, para posibilitar desplazamiento. Algunos de los usos comunes de las roscas son: aseguramiento de uniones herméticas que deban evitar el escape de fluidos (líquidos o gaseosos); transmisión de movimientos, posibilitar el ajuste de la afinación y/o calibración de herramientas de precisión y medición; etc."
"http://es.dbpedia.org/resource/Rosca_(Mecánica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rosca_(mecánica)"
"http://es.wikipedia.org/wiki/Rosca_(mecánica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosca_(mecánica)"
