"subject","predicate","object"
"http://es.dbpedia.org/resource/Pataya","http://www.w3.org/2000/01/rdf-schema#label","Pataya"
"http://es.dbpedia.org/resource/Pataya","http://www.w3.org/2000/01/rdf-schema#comment","Pataya es un término utilizado por arqueólogos para describir culturas indígenas prehistóricas e históricas que habitaban partes de lo que ahora es el estado de Arizona, hasta el Lago Cahuilla en California en el oeste, y en Baja California, entre los años 700-1550 d.C. Este territorio incluía zonas a la orilla del río Gila, el río Colorado y en la parte inferior de la valle del río Colorado, las cercanas tierras altas y al norte hasta las proximidades del Gran Cañón."
"http://es.dbpedia.org/resource/Pataya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rw5l"
"http://es.dbpedia.org/resource/Pataya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pataya"
"http://es.dbpedia.org/resource/Pataya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pataya"
"http://es.dbpedia.org/resource/Pataya","http://dbpedia.org/ontology/wikiPageID",794219
"http://es.dbpedia.org/resource/Pataya","http://dbpedia.org/ontology/wikiPageRevisionID",123171440
"http://es.dbpedia.org/resource/Pataya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clayhound.us/sites/patayan.htm"
"http://es.dbpedia.org/resource/Pataya","http://dbpedia.org/ontology/wikiPageLength",4517
"http://es.dbpedia.org/resource/Pataya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pataya?oldid=123171440&ns=0"
"http://es.dbpedia.org/resource/Pataya","http://dbpedia.org/ontology/abstract","Pataya es un término utilizado por arqueólogos para describir culturas indígenas prehistóricas e históricas que habitaban partes de lo que ahora es el estado de Arizona, hasta el Lago Cahuilla en California en el oeste, y en Baja California, entre los años 700-1550 d.C. Este territorio incluía zonas a la orilla del río Gila, el río Colorado y en la parte inferior de la valle del río Colorado, las cercanas tierras altas y al norte hasta las proximidades del Gran Cañón."
"http://es.wikipedia.org/wiki/Pataya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pataya"
"http://dbpedia.org/resource/Patayan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pataya"
