"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_kirguisa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Almazbek_Atambayev"
"http://es.dbpedia.org/resource/Roza_Otunbáyeva","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Almazbek_Atambayev"
"http://es.wikipedia.org/wiki/Almazbek_Atambayev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almazbek_Atambayev"
"http://es.dbpedia.org/resource/Omurbek_Babanov","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Almazbek_Atambayev"
"http://es.dbpedia.org/resource/Almazbek_Atambayev","http://www.w3.org/2000/01/rdf-schema#label","Almazbek Atambayev"
"http://es.dbpedia.org/resource/Almazbek_Atambayev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fsdk"
"http://es.dbpedia.org/resource/Almazbek_Atambayev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almazbek_Atambayev"
"http://es.dbpedia.org/resource/Almazbek_Atambayev","http://dbpedia.org/ontology/wikiPageID",7705858
"http://es.dbpedia.org/resource/Almazbek_Atambayev","http://dbpedia.org/ontology/wikiPageRevisionID",95663599
"http://es.dbpedia.org/resource/Almazbek_Atambayev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Almazbek_Atambáyev"
"http://es.dbpedia.org/resource/Almazbek_Atambayev","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Almazbek_Atambayev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almazbek_Atambayev?oldid=95663599&ns=0"
