"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gomeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Palmeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Tinerfeños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Herreños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife_por_ocupación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2000/01/rdf-schema#label","Personas de la provincia de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de la provincia de Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Españoles_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageID",4491056
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://dbpedia.org/ontology/wikiPageRevisionID",129414919
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife?oldid=129414919&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Santa_Cruz_de_Tenerife"
