"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Char","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Juan_García_Estrada","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Camilo_Montes_Rodríguez","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Virna_Johnson","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Fundación_Universidad_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Roy_Pérez","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Karen_Abudinen","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Norte (Colombia)"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Universidad del Norte es una institución de educación superior colombiana con sede en Barranquilla, sujeta a inspección y vigilancia por medio de la Ley 1740 de 2014 y la ley 30 de 1992 del Ministerio de Educación de Colombia. Cuenta con la ""acreditación institucional de Alta Calidad"" y ha sido recientemente considerada como una de las diez mejores universidades de Colombia por su integralidad y excelencia académica.​ La institución cuenta con 28 programas de pregrado, 62 especializaciones, 50 maestrías, 15 doctorados, para un total de 155 programas académicos."
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dcn7"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://xmlns.com/foaf/0.1/name","Universidad del Norte"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://xmlns.com/foaf/0.1/homepage","http://www.uninorte.edu.co"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://xmlns.com/foaf/0.1/homepage","http://www.uninorte.edu.co/"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Educación_Superior_de_Colombia_acreditadas"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Barranquilla"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Colombia"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_del_Norte_(Colombia)"
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://es.dbpedia.org/property/academiaAño",2017
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Universidad_del_Norte_(Colombia)","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Barranquilla"
