"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Andri"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Andri (, Baja Austria, 1 de marzo de 1871 – Viena, 19 de mayo de 1956) fue un pintor y artista gráfico austríaco."
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://xmlns.com/foaf/0.1/name","Ferdinand Andri"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferdinand_Andri"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://es.dbpedia.org/property/fechaDeNacimiento",1
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://es.dbpedia.org/property/lugarDeFallecimiento","Viena, Austria"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://es.dbpedia.org/property/lugarDeNacimiento","Waidhofen and der Ybbs, Austria"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://es.dbpedia.org/property/nacionalidad","austríaco"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://es.dbpedia.org/property/nombre","Ferdinand Andri"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://es.dbpedia.org/property/nombreDeNacimiento","Ferdinand Andri"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://es.dbpedia.org/property/ocupación","pintor, artista gráfico, profesor"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Viena"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://dbpedia.org/ontology/wikiPageID",6162731
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://dbpedia.org/ontology/wikiPageRevisionID",111477479
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://dbpedia.org/ontology/wikiPageLength",1983
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ferdinand_Andri?oldid=111477479&ns=0"
"http://es.dbpedia.org/resource/Ferdinand_Andri","http://dbpedia.org/ontology/abstract","Ferdinand Andri (, Baja Austria, 1 de marzo de 1871 – Viena, 19 de mayo de 1956) fue un pintor y artista gráfico austríaco."
"http://es.wikipedia.org/wiki/Ferdinand_Andri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferdinand_Andri"
