"subject","predicate","object"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/2000/01/rdf-schema#label","Ben 10 Ultimate Alien: Cosmic Destruction"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/2000/01/rdf-schema#comment","Ben 10 Ultimate Alien: Cosmic Destruction es un videojuego multiplataforma de Ben 10: Ultimate Alien. Está disponible para las consolas Wii, PlayStation 2, PlayStation 3, Nintendo DS, PlayStation Portable y Xbox 360."
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs46k_"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_Portable"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_3"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_programas_de_televisión"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_360"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2010"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ben_10"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
"http://es.dbpedia.org/resource/Ben_10_Ultimate_Alien:_Cosmic_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
