"subject","predicate","object"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/2000/01/rdf-schema#label","Aron Pálmarsson"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/2000/01/rdf-schema#comment","Aron Pálmarsson (19 de julio de 1990, Hafnarfjörður, Islandia) es un jugador de balónmano islandés, actualmente juega en el FC Barcelona de la Liga Asobal. También juega en la selección islandesa​ y jugó un papel importante para el equipo con el que ganó la medalla de bronce en el Campeonato Europeo de Balonmano Austria 2010."
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6dm3t"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_THW_Kiel"
"http://es.dbpedia.org/resource/Aron_Pálmarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Islandia"
