"subject","predicate","object"
"http://es.dbpedia.org/resource/Laura_Sánchez_López","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Aitor_Ocio_Carrión"
"http://es.wikipedia.org/wiki/Aitor_Ocio_Carrión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aitor_Ocio_Carrión"
"http://es.dbpedia.org/resource/Aitor_Ocio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aitor_Ocio_Carrión"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aitor_Ocio_Carrión"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/2000/01/rdf-schema#label","Aitor Ocio Carrión"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/2000/01/rdf-schema#comment","Aitor Ocio Carrión (Vitoria, Álava, 28 de noviembre de 1976) es un exfutbolista español. Jugaba de defensa y su último equipo fue el Athletic Club de la Primera División de España."
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274mwz"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://xmlns.com/foaf/0.1/name","Aitor Ocio"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://xmlns.com/foaf/0.1/name","Aitor Ocio Carrión"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://xmlns.com/foaf/0.1/nick","Cibeles, Miura"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://xmlns.com/foaf/0.1/homepage","http://www.athletic-club.eus/jugadores/aitor-ocio-carrion"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vitoria"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Aurrera_de_Vitoria"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Álava"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2000"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Eibar_en_los_años_1990"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Selección_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aitor_Ocio_Carrión"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/altura","1,87 m"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/apodo","Cibeles, Miura"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Deportivo_Aurrera_de_Vitoria"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Athletic_Club"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/golesClubes",5
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/imagen","Aitor ocio.jpg"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/inicio",1994
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/nombre","Aitor Ocio"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/nombrecompleto","Aitor Ocio Carrión"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vitoria"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Álava"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/wikiPageID",889845
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/wikiPageRevisionID",125030980
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athletic-club.eus/jugadores/aitor-ocio-carrion"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/es/j/j40.html"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/Person/height","187.0"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/wikiPageLength",11634
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/height",1.87
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aitor_Ocio_Carrión?oldid=125030980&ns=0"
"http://es.dbpedia.org/resource/Aitor_Ocio_Carrión","http://dbpedia.org/ontology/abstract","Aitor Ocio Carrión (Vitoria, Álava, 28 de noviembre de 1976) es un exfutbolista español. Jugaba de defensa y su último equipo fue el Athletic Club de la Primera División de España."
