"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_Rojo_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laguna_Roja"
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/2000/01/rdf-schema#label","Laguna Roja"
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/2000/01/rdf-schema#comment","La Laguna Roja, que junto a la ""Amarilla"" y la ""Verde"" son conocidas como las Lagunas de Amuyo,​ son unas lagunas ubicada en la región de Arica y Parinacota, en el norte de Chile. Es accesible desde la localidad de Camiña, que se encuentra a 196 km de la ciudad de Iquique. Pertenece a las denominadas ""lagunas de Amuyo"", entre las que se cuentan la Roja, la Verde y la Amarilla, que representan una fuente puntual importante de ingreso de elementos al rio Caritaya..​ Las lagunas desaguan a través del río Caritaya."
"http://es.dbpedia.org/resource/Laguna_Roja","http://xmlns.com/foaf/0.1/name","Laguna Roja"
"http://es.dbpedia.org/resource/Laguna_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Camarones_(015)"
"http://es.dbpedia.org/resource/Laguna_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Laguna_Roja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagunas_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Laguna_Roja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Roja"
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/altitud","3.700 m"
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/bsize",4500
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/cheight",200
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/cwidth",400
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/descripción","Las lagunas de Amuyo como ""Parinacota"", un nombre poco conocido, en un mapa de Luis Risopatrón de 1910."
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/imagen",2
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/imagen","laguna roja.jpg"
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/locatorXMapa",220
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/locatorYMapa",70
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/mapa","Cuenca-015-B.svg"
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/nombreOriginal","Laguna Roja"
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/oleft",1700
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/otop",210
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/pieDeImagen","Laguna Roja, al sur del Embalse Caritaya."
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/pieMapa","Cuenca hidrográfica 015 de Chile, la del río Camarones."
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Laguna_Roja","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Laguna_Roja","http://dbpedia.org/ontology/wikiPageID",2751496
"http://es.dbpedia.org/resource/Laguna_Roja","http://dbpedia.org/ontology/wikiPageRevisionID",126306074
"http://es.dbpedia.org/resource/Laguna_Roja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.observatoriodga.cl/gallery/13/6.6%20GEOHIDROLOG%C3%8DA,%202014.%20Diagn%C3%B3stico%20de%20la%20subcuenca%20aportante%20al%20embalse%20Caritaya.%20Vo1.pdf"
"http://es.dbpedia.org/resource/Laguna_Roja","http://dbpedia.org/ontology/wikiPageLength",3460
"http://es.dbpedia.org/resource/Laguna_Roja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Roja?oldid=126306074&ns=0"
"http://es.dbpedia.org/resource/Laguna_Roja","http://dbpedia.org/ontology/abstract","La Laguna Roja, que junto a la ""Amarilla"" y la ""Verde"" son conocidas como las Lagunas de Amuyo,​ son unas lagunas ubicada en la región de Arica y Parinacota, en el norte de Chile. Es accesible desde la localidad de Camiña, que se encuentra a 196 km de la ciudad de Iquique. Pertenece a las denominadas ""lagunas de Amuyo"", entre las que se cuentan la Roja, la Verde y la Amarilla, que representan una fuente puntual importante de ingreso de elementos al rio Caritaya..​ Las lagunas desaguan a través del río Caritaya."
"http://es.wikipedia.org/wiki/Laguna_Roja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Roja"
