"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Polonia","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bartosz_Slisz"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/2000/01/rdf-schema#label","Bartosz Slisz"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/2000/01/rdf-schema#comment","Bartosz Slisz (Rybnik, Polonia, 29 de marzo de 1999)​ es un futbolista polaco que juega de centrocampista en el Legia de Varsovia de la Ekstraklasa.​"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://xmlns.com/foaf/0.1/name","Bartosz Slisz"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Zagłębie_Lubin"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_ROW_Rybnik"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartosz_Slisz"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/dorsal",99
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/ROW_Rybnik"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/equipos","* ROW Rybnik 
* Zagłębie Lubin 
* Legia de Varsovia"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ekstraklasa"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rybnik"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/nombre","Bartosz Slisz"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rybnik"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/wikiPageID",9485700
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/wikiPageRevisionID",127523060
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thefinalball.com/player.php%3Fid=473297"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.90minut.pl/kariera.php%3Fid=30084"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/wikiPageLength",7097
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Zagłębie_Lubin"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ROW_Rybnik"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Ekstraklasa"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Legia_de_Varsovia"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartosz_Slisz?oldid=127523060&ns=0"
"http://es.dbpedia.org/resource/Bartosz_Slisz","http://dbpedia.org/ontology/abstract","Bartosz Slisz (Rybnik, Polonia, 29 de marzo de 1999)​ es un futbolista polaco que juega de centrocampista en el Legia de Varsovia de la Ekstraklasa.​"
"http://es.dbpedia.org/resource/Zagłębie_Lubin","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Bartosz_Slisz"
"http://es.dbpedia.org/resource/Legia_de_Varsovia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Bartosz_Slisz"
"http://es.wikipedia.org/wiki/Bartosz_Slisz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartosz_Slisz"
