"subject","predicate","object"
"http://es.wikipedia.org/wiki/Memoria_(proceso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memoria_(proceso)"
"http://dbpedia.org/resource/Memory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Memoria_(proceso)"
"http://es.dbpedia.org/resource/Bridge_(juego)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Memoria_(proceso)"
"http://es.dbpedia.org/resource/Loba_(juego_de_naipes)","http://es.dbpedia.org/property/habilidades","http://es.dbpedia.org/resource/Memoria_(proceso)"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://www.w3.org/2000/01/rdf-schema#label","Memoria (proceso)"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://www.w3.org/2000/01/rdf-schema#comment","La memoria es una función del cerebro que permite al organismo codificar, almacenar y recuperar la información del pasado.​ Algunas teorías[cita requerida] afirman que surge como resultado de las conexiones sinápticas repetitivas entre las neuronas, lo que crea redes neuronales (la llamada potenciación a largo plazo). Sin embargo, aunque este fenómeno se ha estudiado por más de 30 años en animales, todavía no hay suficientes estudios sobre su existencia en la corteza cerebral humana.​"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rmb"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_psicología"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_de_la_memoria"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memoria_(proceso)"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/apellido","Casals"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/apellido","Taylor"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/apellido","Kolb"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/apellido","Soprano"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/editorial","Elsevier España"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/editorial","Hispano Europea"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/editorial","Pearson Educación"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/nombre","Pere"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/nombre","Klaus"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/nombre","Ann"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/nombre","Ana María"
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/publicación",2003
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/publicación",2007
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/publicación",2008
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/páginas",126
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/páginas",96
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/páginas",232
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/páginas",422
"http://es.dbpedia.org/resource/Memoria_(proceso)","http://es.dbpedia.org/property/título","Introducción a la psicología: una visión científico humanista"
