"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Patriótica_Landaburiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Landaburiana"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Landaburiana"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1822"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trienio_Liberal"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Landaburiana"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://dbpedia.org/ontology/wikiPageID",9497679
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://dbpedia.org/ontology/wikiPageRevisionID",127926385
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=mszp62-mg80C&printsec=frontcover&hl=es%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh-rd.bne.es/viewer.vm%3Fid=0000015051&page=1"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://scielo.conicyt.cl/scielo.php%3Fscript=sci_arttext&pid=S0718-84712015000100010"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/hispa_0007-4640_1972_num_74_1_4073"
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://dbpedia.org/ontology/wikiPageLength",12954
"http://es.dbpedia.org/resource/Sociedad_Landaburiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Landaburiana?oldid=127926385&ns=0"
"http://es.dbpedia.org/resource/Tertulia_Patriótica_Landaburiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Landaburiana"
"http://es.wikipedia.org/wiki/Sociedad_Landaburiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Landaburiana"
