"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_del_Ártico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/RoPS_Rovaniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/Universidad_de_Laponia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/Estación_de_Rovaniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/Plaza_Lordi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/Rovaniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://www.w3.org/2000/01/rdf-schema#label","Rovaniemi"
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://www.w3.org/2004/02/skos/core#prefLabel","Rovaniemi"
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Laponia_finlandesa"
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_Ártico"
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_planificadas"
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Laponia"
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://dbpedia.org/ontology/wikiPageID",3181840
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://dbpedia.org/ontology/wikiPageRevisionID",95994856
"http://es.dbpedia.org/resource/Categoría:Rovaniemi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rovaniemi?oldid=95994856&ns=14"
"http://es.dbpedia.org/resource/Jätkänkynttilä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/Rovaniemen_keskuskenttä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/FC_Santa_Claus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/Aeropuerto_de_Rovaniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
"http://es.dbpedia.org/resource/Santa_Claus_Village","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rovaniemi"
