"subject","predicate","object"
"http://es.dbpedia.org/resource/Port_Vale_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/David_Amoo"
"http://es.wikipedia.org/wiki/David_Amoo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Amoo"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/2000/01/rdf-schema#label","David Amoo"
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/2000/01/rdf-schema#comment","David Oluwaseun Segun Amoo (Southwark, Inglaterra, 13 de abril de 1991) es un futbolista inglés. Juega de delantero y su actual equipo es el Port Vale F. C. de la Football League Two de Inglaterra."
"http://es.dbpedia.org/resource/David_Amoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp064v"
"http://es.dbpedia.org/resource/David_Amoo","http://xmlns.com/foaf/0.1/name","David Oluwaseun Segun Amoo"
"http://es.dbpedia.org/resource/David_Amoo","http://xmlns.com/foaf/0.1/name","David Amoo"
"http://es.dbpedia.org/resource/David_Amoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Carlisle_United_Football_Club"
