"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rouairoux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rouairoux"
"http://dbpedia.org/resource/Rouairoux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rouairoux"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/2000/01/rdf-schema#label","Rouairoux"
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/2000/01/rdf-schema#comment","Rouairoux  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Saint-Amans-Soult."
"http://es.dbpedia.org/resource/Rouairoux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npmwj"
"http://es.dbpedia.org/resource/Rouairoux","http://xmlns.com/foaf/0.1/name","Rouairoux"
"http://es.dbpedia.org/resource/Rouairoux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
