"subject","predicate","object"
"http://es.dbpedia.org/resource/Gelación","http://www.w3.org/2000/01/rdf-schema#label","Gelación"
"http://es.dbpedia.org/resource/Gelación","http://www.w3.org/2000/01/rdf-schema#comment","La gelación (transición a gel) es la formación de un gel a partir de un sistema con polímeros. ​ ​ Polímeros ramificados pueden formar enlaces entre las cadenas, lo que conduce a polímeros progresivamente mayores. A medida que el enlace sigue, se obtienen polímeros ramificados más grandes y en un cierto punto de los enlaces de reacción entre el polímero dan lugar a la formación de una sola molécula macroscópica. En ese momento de la reacción, que se define como punto de hielo, el sistema pierde fluidez y la viscosidad se hace muy grande. La aparición de la gelación, o punto de hielo, va acompañado de un aumento repentino de la viscosidad. ​ Este polímero de tamaño ""infinita"" se llama gel o red, que no se disuelve en el disolvente, pero puede hincharse en él."
"http://es.dbpedia.org/resource/Gelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_de_los_polímeros"
"http://es.dbpedia.org/resource/Gelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_farmacéuticas"
"http://es.dbpedia.org/resource/Gelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Gelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_orgánica"
"http://es.dbpedia.org/resource/Gelación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisicoquímica"
"http://es.dbpedia.org/resource/Gelación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gelación"
"http://es.dbpedia.org/resource/Gelación","http://dbpedia.org/ontology/wikiPageID",9175723
"http://es.dbpedia.org/resource/Gelación","http://dbpedia.org/ontology/wikiPageRevisionID",130504685
"http://es.dbpedia.org/resource/Gelación","http://dbpedia.org/ontology/wikiPageLength",5658
"http://es.dbpedia.org/resource/Gelación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gelación?oldid=130504685&ns=0"
"http://es.dbpedia.org/resource/Gelación","http://dbpedia.org/ontology/abstract","La gelación (transición a gel) es la formación de un gel a partir de un sistema con polímeros. ​ ​ Polímeros ramificados pueden formar enlaces entre las cadenas, lo que conduce a polímeros progresivamente mayores. A medida que el enlace sigue, se obtienen polímeros ramificados más grandes y en un cierto punto de los enlaces de reacción entre el polímero dan lugar a la formación de una sola molécula macroscópica. En ese momento de la reacción, que se define como punto de hielo, el sistema pierde fluidez y la viscosidad se hace muy grande. La aparición de la gelación, o punto de hielo, va acompañado de un aumento repentino de la viscosidad. ​ Este polímero de tamaño ""infinita"" se llama gel o red, que no se disuelve en el disolvente, pero puede hincharse en él."
"http://dbpedia.org/resource/Gelation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gelación"
"http://es.wikipedia.org/wiki/Gelación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gelación"
