"subject","predicate","object"
"http://es.dbpedia.org/resource/Megadytes_glaucus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Coleópteros_del_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Insectos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Insectos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",2459633
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",46123001
"http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Insectos_de_Uruguay?oldid=46123001&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Uruguay"
