"subject","predicate","object"
"http://es.dbpedia.org/resource/Blade_Runner","http://es.dbpedia.org/property/efectos","http://es.dbpedia.org/resource/Douglas_Trumbull"
"http://es.dbpedia.org/resource/Brainstorm_(película_de_1983)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Douglas_Trumbull"
"http://es.dbpedia.org/resource/Brainstorm_(película_de_1983)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Douglas_Trumbull"
"http://es.dbpedia.org/resource/Brainstorm_(película_de_1983)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Douglas_Trumbull"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://www.w3.org/2000/01/rdf-schema#label","Douglas Trumbull"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Trumbull (* Mars, Pensilvania 8 de abril, 1942) es un director de cine y supervisor de efectos especiales. Fue el responsable de los efectos especiales de 2001: Una odisea del espacio, Close Encounters of the Third Kind, Star Trek: The Motion Picture, Blade Runner y El árbol de la vida."
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044hvf"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Óscar_honorífico"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especialistas_en_efectos_especiales"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Douglas_Trumbull"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://es.dbpedia.org/property/id",874320
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://es.dbpedia.org/property/name","Douglas Trumbull"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://dbpedia.org/ontology/wikiPageID",1542825
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://dbpedia.org/ontology/wikiPageRevisionID",122019722
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/wired/archive/1.05/luxor.html"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://dbpedia.org/ontology/wikiPageLength",6787
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Douglas_Trumbull?oldid=122019722&ns=0"
"http://es.dbpedia.org/resource/Douglas_Trumbull","http://dbpedia.org/ontology/abstract","Douglas Trumbull (* Mars, Pensilvania 8 de abril, 1942) es un director de cine y supervisor de efectos especiales. Fue el responsable de los efectos especiales de 2001: Una odisea del espacio, Close Encounters of the Third Kind, Star Trek: The Motion Picture, Blade Runner y El árbol de la vida."
"http://es.wikipedia.org/wiki/Douglas_Trumbull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Douglas_Trumbull"
"http://es.dbpedia.org/resource/Naves_misteriosas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Douglas_Trumbull"
"http://es.dbpedia.org/resource/Naves_misteriosas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Douglas_Trumbull"
"http://dbpedia.org/resource/Douglas_Trumbull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douglas_Trumbull"
