"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abraham_García_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abraham_García_Cano"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/2000/01/rdf-schema#label","Abraham García Cano"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Abraham García Cano, más conocido como Abraham García, es un cocinero y escritor español nacido en 1950 en Robledillo, comarca de los Montes de Toledo.​A los trece años emigró a Madrid,​ donde trabajó en los hoteles y restaurantes del momento, empezando como friegaplatos.​Ha sido articulista del periódico El mundo y responsable del programa Cocina de caza emitido en Canal Cocina.​ Durante once años colaboró en la emisora de radio Onda Madrid como comentarista del mundo del turf.[cita requerida]. Ha obtenido, entre otros, el premio Metrópoli al mejor restaurante de Madrid en 2013,​ el  en 2011​ y el premio de la Cámara de Comercio de Madrid a la trayectoria profesional, entregado en el marco del certamen Madrid Fusión de 2011.​"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://xmlns.com/foaf/0.1/name","Abraham García"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cocineros_de_España"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abraham_García_Cano"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/apellido","García"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/editorial","Síntesis"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/editorial","La Esfera de los Libros"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/editorial","Siruela"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/editorial","Planeta"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/fechaDeNacimiento",1950
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/isbn",9788497343947
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/isbn",9788478443796
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/isbn",9788497562010
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/isbn",9788408081098
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Robledillo_(Toledo)"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Montes_de_Toledo_(comarca)"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/nombre","Abraham"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/nombre","Abraham García"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/nombreDeNacimiento","Abraham García Cano"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/profesión","Cocinero, escritor, empresario"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/título","De tripas corazón: La biblia de la casquería, palabra de Abraham"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/título","El placer de comer"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/título",100
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/título","Abraham boca: El cuaderno secreto de un cocinero singular"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Abraham_García_Cano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Robledillo_(Toledo)"
