"subject","predicate","object"
"http://es.dbpedia.org/resource/Vochysia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://dbpedia.org/resource/Vochysiaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Erismadelphus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Erismadelphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_calantha","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_calantha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_impexa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_impexa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_ferruginea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_ferruginea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Erisma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Erisma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Korupodendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Korupodendron","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/2000/01/rdf-schema#label","Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/2000/01/rdf-schema#comment","Vochysiaceae es una familia de plantas fanerógamas perennes, incluyendo árboles y arbustos. La familia consiste en alrededor de 200 especies dentro de ocho géneros. Seis de los géneros son nativos de los trópicos de Centroamérica, México y Suramérica tropical. Los géneros Erismadelphus y Korupodendron son nativos del oeste de África. La familia es original de Surámerica. Erismadelphus se cree divergió de Erisma aproximadamente hace 30 millones de años, y viajó a África como resultado de la dispersión a larga distancia."
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zppq"
"http://es.dbpedia.org/resource/Vochysiaceae","http://xmlns.com/foaf/0.1/name","Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/familia","Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/imageCaption","Vochysia cinnamomea"
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/name","Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Vochysiaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Vochysiaceae","http://dbpedia.org/ontology/wikiPageID",1030197
"http://es.dbpedia.org/resource/Vochysiaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120656808
"http://es.dbpedia.org/resource/Vochysiaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/vochysia.htm"
"http://es.dbpedia.org/resource/Vochysiaceae","http://dbpedia.org/ontology/wikiPageLength",2307
"http://es.dbpedia.org/resource/Vochysiaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Vochysiaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Vochysiaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Vochysiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Vochysiaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vochysiaceae?oldid=120656808&ns=0"
"http://es.dbpedia.org/resource/Vochysiaceae","http://dbpedia.org/ontology/abstract","Vochysiaceae es una familia de plantas fanerógamas perennes, incluyendo árboles y arbustos. La familia consiste en alrededor de 200 especies dentro de ocho géneros. Seis de los géneros son nativos de los trópicos de Centroamérica, México y Suramérica tropical. Los géneros Erismadelphus y Korupodendron son nativos del oeste de África. La familia es original de Surámerica. Erismadelphus se cree divergió de Erisma aproximadamente hace 30 millones de años, y viajó a África como resultado de la dispersión a larga distancia."
"http://es.dbpedia.org/resource/Qualea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Voquisiáceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_haenkeana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_aurifera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_aurifera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_parviflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_maxima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_maxima","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Qualea_grandiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Callisthene","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Callisthene","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Ruizterania","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Ruizterania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_guatemalensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Vochysia_guatemalensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.wikipedia.org/wiki/Vochysiaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Salvertia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Vochysiaceae"
"http://es.dbpedia.org/resource/Salvertia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Vochysiaceae"
