"subject","predicate","object"
"http://es.dbpedia.org/resource/Vaqueta_(pelota)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pelota_de_vaqueta"
"http://es.wikipedia.org/wiki/Pelota_de_vaqueta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelota_de_vaqueta"
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://www.w3.org/2000/01/rdf-schema#label","Pelota de vaqueta"
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://www.w3.org/2000/01/rdf-schema#comment","La pelota de vaqueta es uno de los tipos de pelota con la que se juega a la pelota valenciana. Se denomina de este modo por estar construida con piel de cuero de vaca y «vaqueta» es el diminutivo de vaca en valenciano."
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3ss2"
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balones"
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelota_valenciana"
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelota_de_vaqueta"
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://dbpedia.org/ontology/wikiPageID",3630972
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://dbpedia.org/ontology/wikiPageRevisionID",129084705
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://dbpedia.org/ontology/wikiPageLength",2265
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelota_de_vaqueta?oldid=129084705&ns=0"
"http://es.dbpedia.org/resource/Pelota_de_vaqueta","http://dbpedia.org/ontology/abstract","La pelota de vaqueta es uno de los tipos de pelota con la que se juega a la pelota valenciana. Se denomina de este modo por estar construida con piel de cuero de vaca y «vaqueta» es el diminutivo de vaca en valenciano. La pelota de vaqueta está formada por ocho triángulos de piel de pescuezo de vaca cosidos entre sí y rellena de borra para lograr el peso oficial que tiene la modalidad de adultos de la pelota valenciana (entre 40 y 42 g) y un diámetro de 42 mm. Se fabrican de manera artesanal y por tanto tienen un precio muy elevado. Se utiliza en la modalidad de escala i corda, raspall y galotxa.​ Las pelotas reciben el nombre del pueblo de procedencia, como por ejemplo, ""la de Carcaixent"", ""la de Casino"", ""la de Gandia"", entre otras. Una de las más acreditadas es la fabricada por la familia Álvarez de Carcagente. Salvo en la Comunidad Valenciana no se fabrican en ningún otro lugar del mundo. De hecho, son realizadas por artesanos y se habla de una tradición heredada de padres a hijos, de secretos profesionales celosamente guardados. Se dice que los piloters en la operación de fabricar una pelota, cuando llega la parte más difícil y comprometida que es la del cosido, se encierran a solas para que nadie pueda ver como lo hacen.​"
"http://dbpedia.org/resource/Vaqueta_ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelota_de_vaqueta"
