"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gloria_Velat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloria_Velat"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/2000/01/rdf-schema#label","Gloria Velat"
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Velat (1915-1989) fue una jugadora de ajedrez española."
"http://es.dbpedia.org/resource/Gloria_Velat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_España"
"http://es.dbpedia.org/resource/Gloria_Velat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Gloria_Velat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloria_Velat"
"http://es.dbpedia.org/resource/Gloria_Velat","http://dbpedia.org/ontology/wikiPageID",5476938
"http://es.dbpedia.org/resource/Gloria_Velat","http://dbpedia.org/ontology/wikiPageRevisionID",124731839
"http://es.dbpedia.org/resource/Gloria_Velat","http://dbpedia.org/ontology/wikiPageLength",1416
"http://es.dbpedia.org/resource/Gloria_Velat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloria_Velat?oldid=124731839&ns=0"
"http://es.dbpedia.org/resource/Gloria_Velat","http://dbpedia.org/ontology/abstract","Gloria Velat (1915-1989) fue una jugadora de ajedrez española."
