"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cartagena_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cartagena_FC"
"http://es.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/2000/01/rdf-schema#label","Cartagena FC"
"http://es.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405r8l"
"http://es.dbpedia.org/resource/Cartagena_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cartagena_FC"
"http://es.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/wikiPageID",1828502
"http://es.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/wikiPageRevisionID",19343160
"http://es.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cartagena_Fútbol_Club"
"http://es.dbpedia.org/resource/Cartagena_FC","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Cartagena_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cartagena_FC?oldid=19343160&ns=0"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1963-64","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cartagena_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1970-71","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cartagena_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1971-72","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cartagena_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1960-61","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cartagena_FC"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1932-33","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cartagena_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1957-58","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cartagena_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1962-63","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cartagena_FC"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1964-65","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cartagena_FC"
