"subject","predicate","object"
"http://es.dbpedia.org/resource/Larry_Coryell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Yekaterina_Lísina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Augusto_Larreta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Meg_Christian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Harihara_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Alain_Daniélou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Daisy_May_Queen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Paula_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Alice_Coltrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Christopher_Isherwood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Mathias_Rust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Ram_Dass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://www.w3.org/2000/01/rdf-schema#label","Conversos al hinduismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://www.w3.org/2004/02/skos/core#prefLabel","Conversos al hinduismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_y_otras_religiones"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduistas"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://dbpedia.org/ontology/wikiPageID",8871556
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://dbpedia.org/ontology/wikiPageRevisionID",115016165
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conversos_al_hinduismo?oldid=115016165&ns=14"
"http://es.dbpedia.org/resource/Jarsha_Vardhana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Bukka_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
"http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo_desde_el_ateísmo_o_el_agnosticismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conversos_al_hinduismo"
