"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://www.w3.org/2000/01/rdf-schema#label","Pueblos indígenas de Belice"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://www.w3.org/2004/02/skos/core#prefLabel","Pueblos indígenas de Belice"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Belice"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_América"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Etnias_de_Centroamérica"
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://dbpedia.org/ontology/wikiPageID",4226894
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://dbpedia.org/ontology/wikiPageRevisionID",128419411
"http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pueblos_indígenas_de_Belice?oldid=128419411&ns=14"
"http://es.dbpedia.org/resource/Pueblo_mopán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Belice"
