"subject","predicate","object"
"http://es.dbpedia.org/resource/Bassingham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Chris_Woods","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Chris_Woods","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Helpringham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Leasingham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Lincoln_(Lincolnshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Nonso_Anozie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Skegness","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Torksey_Lock","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Long_Sutton_(Lincolnshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Scunthorpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Forest_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Sheila_Gish","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Sheila_Gish","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Barrow_upon_Humber","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Batalla_de_Winceby","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Batalla_de_Winceby","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Corby_Glen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Cranwell_RAF_College_and_Airfield","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Greylees","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Red_Arrows","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Spilsby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Tealby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Hemswell_Cliff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Legbourne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Billinghay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Friskney_Eaudyke","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Hibaldstow","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Moulton_Chapel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Walcott","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Welton_(Lincolnshire)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://dbpedia.org/resource/Lincolnshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Boston_(Lincolnshire)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Great_Gonerby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Harriet_Arbuthnot","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Kingfisher_Court","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/South_Witham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Sutton_St_James","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Wrangle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Wrawby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Grainthorpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Kevin_Clifton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Kevin_Clifton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Langtoft","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Sibsey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Stallingborough","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Sturton_by_Stow","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/West_Butterwick","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Catedral_de_Lincoln","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Kelly_Adams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Kelly_Adams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Thomas_Turgoose","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lincolnshire"
"http://es.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lincolnshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
