"subject","predicate","object"
"http://es.dbpedia.org/resource/Ascensión_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ferré_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Rawson_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_Nepomuceno_Fernández_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Alejandro_Petión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Urdampilleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Darregueira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Country_Los_Médanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/La_Dulce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Jeppener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Casbas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Parada_Robles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Luro_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_Ramallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Nicolás_Levalle_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Lugares_de_Buenos_Aires_con_nombres_de_personas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Paraje_Vallimanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/General_Mansilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Juan_José_Paso_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Mayor_Buratovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Quequén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_Campi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villalonga_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Moquehuá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Cabeceras_de_partido_de_la_provincia_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Buenos Aires"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Argentina_por_provincia"
