"subject","predicate","object"
"http://dbpedia.org/resource/Karen_Smyers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karen_Smyers"
"http://es.wikipedia.org/wiki/Karen_Smyers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karen_Smyers"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/2000/01/rdf-schema#label","Karen Smyers"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/2000/01/rdf-schema#comment","Karen Smyers (Corry, 1 de septiembre de 1961) es una deportista estadounidense que compitió en triatlón. Ganó tres medallas en el Campeonato Mundial de Triatlón entre los años 1990 y 1995. Además obtuvo dos medallas en el Campeonato Mundial de Triatlón de Larga Distancia, oro en 1996 y plata en 1994. En Ironman consiguió cuatro medallas en el Campeonato Mundial entre los años 1994 y 1999.​"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3rhp"
"http://es.dbpedia.org/resource/Karen_Smyers","http://xmlns.com/foaf/0.1/name","Karen Smyers"
"http://es.dbpedia.org/resource/Karen_Smyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_triatlón"
"http://es.dbpedia.org/resource/Karen_Smyers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Karen_Smyers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karen_Smyers"
"http://es.dbpedia.org/resource/Karen_Smyers","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Karen_Smyers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Karen_Smyers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Corry_(Pensilvania)"
"http://es.dbpedia.org/resource/Karen_Smyers","http://es.dbpedia.org/property/nombre","Karen Smyers"
"http://es.dbpedia.org/resource/Karen_Smyers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corry_(Pensilvania)"
"http://es.dbpedia.org/resource/Karen_Smyers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Karen_Smyers","http://dbpedia.org/ontology/wikiPageID",6554766
"http://es.dbpedia.org/resource/Karen_Smyers","http://dbpedia.org/ontology/wikiPageRevisionID",128751686
"http://es.dbpedia.org/resource/Karen_Smyers","http://dbpedia.org/ontology/wikiPageLength",3853
"http://es.dbpedia.org/resource/Karen_Smyers","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Karen_Smyers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karen_Smyers?oldid=128751686&ns=0"
"http://es.dbpedia.org/resource/Karen_Smyers","http://dbpedia.org/ontology/abstract","Karen Smyers (Corry, 1 de septiembre de 1961) es una deportista estadounidense que compitió en triatlón. Ganó tres medallas en el Campeonato Mundial de Triatlón entre los años 1990 y 1995. Además obtuvo dos medallas en el Campeonato Mundial de Triatlón de Larga Distancia, oro en 1996 y plata en 1994. En Ironman consiguió cuatro medallas en el Campeonato Mundial entre los años 1994 y 1999.​"
