"subject","predicate","object"
"http://dbpedia.org/resource/Diplomonad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diplomonadida"
"http://es.wikipedia.org/wiki/Diplomonadida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diplomonadida"
"http://es.dbpedia.org/resource/Diplomonadidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diplomonadida"
"http://es.dbpedia.org/resource/Diplomonádidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diplomonadida"
"http://es.dbpedia.org/resource/Distomatina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diplomonadida"
"http://es.dbpedia.org/resource/Distomatina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diplomonadida"
"http://es.dbpedia.org/resource/Diplomonadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Diplomonadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Diplomonadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diplomonadida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Diplomonadida","http://www.w3.org/2000/01/rdf-schema#label","Diplomonadida"
"http://es.dbpedia.org/resource/Diplomonadida","http://www.w3.org/2000/01/rdf-schema#comment","Diplomonadida (diplomonádidos) o Trepomonadea (trepomonádeos) es un grupo de protistas flagelados, la mayoría parásitos. Incluye Giardia lamblia, que causa la giardiasis en seres humanos, y Enteromonas hominis, que parasita el tracto digestivo de humanos y otros mamíferos. Constituye un orden de la clase eofaríngeos incluido en el clado Excavata. Es uno de los grupos basales de protistas, se clasifica en Metamonada y parece cercanamente emparentado con Retortamonadida."
"http://es.dbpedia.org/resource/Diplomonadida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kfjj"
"http://es.dbpedia.org/resource/Diplomonadida","http://xmlns.com/foaf/0.1/name","Diplomonádidos"
"http://es.dbpedia.org/resource/Diplomonadida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomonadida"
"http://es.dbpedia.org/resource/Diplomonadida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diplomonadida"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/imageCaption","Al centro Hexamita y a la derecha Giardia"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/name","Diplomonádidos"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/ordo","Diplomonadida"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/ordoAuthority","Wenyon 1926 emend. Brugerolle et al. 1975"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Metamonada"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/subdivision","* Distomatina
** Spironucleidaea 
** Enteromonadidae 
** Hexamitidae 
* Giardiina
** Octomitidae 
** Giardiidae"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/subdivisionRanks","Subórdenes, familias y géneros"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/synonyms","Trepomonadea"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Excavata"
"http://es.dbpedia.org/resource/Diplomonadida","http://dbpedia.org/ontology/wikiPageID",946108
"http://es.dbpedia.org/resource/Diplomonadida","http://dbpedia.org/ontology/wikiPageRevisionID",122787965
