"subject","predicate","object"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/2000/01/rdf-schema#label","JK Tervis Pärnu"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/2000/01/rdf-schema#comment","El JK Tervis Pärnu fue un equipo de fútbol de Estonia que alguna vez estuvo en la Meistriliiga, la liga de fútbol más importante del país. Fue fundado en el año 1922 en la ciudad de Pärnu y sus colores eran blanco, negro y azul. Nuca llegó a ganar un título importante en su historia y entre 1996 y 2002 se mudaron a la ciudad de Lelle y fue conocido como Lelle SK y sus colores fueron negro y amarillo. A nivel internacional participó en 1 torneo continental, la Copa Intertoto de 1996, en la que no pasaron de la Primera Ronda."
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_7yz"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://xmlns.com/foaf/0.1/name","JK Tervis Parnu"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1922"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Estonia"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2005"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JK_Tervis_Pärnu"
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/JK_Tervis_Pärnu","http://es.dbpedia.org/property/body",66
