"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gisou_Lamothe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gisou_Lamothe"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/2000/01/rdf-schema#label","Gisou Lamothe"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/2000/01/rdf-schema#comment","Gizou Lamothe (1935) es una pintora y escultora de Haití."
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026y8pv"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://xmlns.com/foaf/0.1/name","Gizou Lamothe"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Haití"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Puerto_Príncipe"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Haití"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Haití_del_siglo_XX"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Haití_en_España"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gisou_Lamothe"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/autor","Bob Corbett"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/autor","Equipo de la Librairie Au Service de la Culture"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/autor","Schutt-Ainé, Patricia"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/editor","Webster University"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/editor","Librairie Au Service de la Culture"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/educación","Madrid,"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/fechaDeNacimiento",1935
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Príncipe"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/nombre","Gizou Lamothe"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/nombreDeNacimiento","Ghislaine Fortuney Lamothe"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/página",114
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/título","Haiti: A Basic Reference Book"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/url","http://www.webster.edu/~corbetre/haiti/art/bios.htm|título=Brief Biographies of Haitian Artists"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20061231223401/http://www.webster.edu/~corbetre/haiti/art/bios.htm|fechaarchivo=31 de diciembre de 2006"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://dbpedia.org/ontology/wikiPageID",5068875
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://dbpedia.org/ontology/wikiPageRevisionID",102609131
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231223401/http:/www.webster.edu/~corbetre/haiti/art/bios.htm%7Cfechaarchivo=31"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webster.edu/~corbetre/haiti/art/bios.htm%7Ct%C3%ADtulo=Brief"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://dbpedia.org/ontology/wikiPageLength",1952
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Haití"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gisou_Lamothe?oldid=102609131&ns=0"
"http://es.dbpedia.org/resource/Gisou_Lamothe","http://dbpedia.org/ontology/abstract","Gizou Lamothe (1935) es una pintora y escultora de Haití."
"http://dbpedia.org/resource/Gisou_Lamothe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gisou_Lamothe"
