"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Didion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Didion"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(película_de_1976)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Joan_Didion"
"http://es.dbpedia.org/resource/A_Star_Is_Born_(película_de_1976)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joan_Didion"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/2000/01/rdf-schema#label","Joan Didion"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/2000/01/rdf-schema#comment","Joan Didion (n. Sacramento, California; 5 de diciembre de 1934) es una escritora y periodista estadounidense, conocida por sus novelas y ensayos."
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yzcn"
"http://es.dbpedia.org/resource/Joan_Didion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Joan_Didion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Joan_Didion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Didion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_del_Libro"
"http://es.dbpedia.org/resource/Joan_Didion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Joan_Didion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Didion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Didion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_Humanidades"
"http://es.dbpedia.org/resource/Joan_Didion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Didion"
"http://es.dbpedia.org/resource/Joan_Didion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Joan_Didion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Joan_Didion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Joan_Didion","http://es.dbpedia.org/property/imagen","Joan Didion at the Brooklyn Book Festival.jpg"
"http://es.dbpedia.org/resource/Joan_Didion","http://es.dbpedia.org/property/lugarDeNacimiento","Sacramento, California, Estados Unidos"
"http://es.dbpedia.org/resource/Joan_Didion","http://es.dbpedia.org/property/ocupación","Escritora y periodista"
"http://es.dbpedia.org/resource/Joan_Didion","http://dbpedia.org/ontology/wikiPageID",5559387
"http://es.dbpedia.org/resource/Joan_Didion","http://dbpedia.org/ontology/wikiPageRevisionID",126191132
"http://es.dbpedia.org/resource/Joan_Didion","http://dbpedia.org/ontology/wikiPageLength",10778
"http://es.dbpedia.org/resource/Joan_Didion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Joan_Didion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Joan_Didion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Joan_Didion","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Joan_Didion","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Joan_Didion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Didion?oldid=126191132&ns=0"
"http://es.dbpedia.org/resource/Joan_Didion","http://dbpedia.org/ontology/abstract","Joan Didion (n. Sacramento, California; 5 de diciembre de 1934) es una escritora y periodista estadounidense, conocida por sus novelas y ensayos."
"http://es.dbpedia.org/resource/Bret_Easton_Ellis","http://es.dbpedia.org/property/influido","http://es.dbpedia.org/resource/Joan_Didion"
"http://dbpedia.org/resource/Joan_Didion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joan_Didion"
