"subject","predicate","object"
"http://es.dbpedia.org/resource/El_tigre_de_Santa_Julia_(película_de_1973)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/El_tigre_de_Santa_Julia_(película_de_1973)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/Hombres_sin_alma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/El_pecado_de_Laura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)","http://www.w3.org/2000/01/rdf-schema#label","Arturo Martínez (actor mexicano)"
"http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)","http://dbpedia.org/ontology/wikiPageID",9110762
"http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)","http://dbpedia.org/ontology/wikiPageRevisionID",119752782
"http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_Martínez_(actor)"
"http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_Martínez_(actor_mexicano)?oldid=119752782&ns=0"
"http://es.wikipedia.org/wiki/Arturo_Martínez_(actor_mexicano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/La_diosa_de_Tahití","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/Ama_a_tu_prójimo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/La_mujer_del_puerto_(película_de_1949)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
"http://es.dbpedia.org/resource/Sandra,_la_mujer_de_fuego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arturo_Martínez_(actor_mexicano)"
