"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013"
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Waterpolo en los Mundiales de Natación de 2013"
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","Los mundiales femenino y másculino de waterpolo de 2013 se celebrarán en el marco de los XV Mundiales de Natación de 2013. Las competiciones se realizaron entre el 21 de julio y el 3 de agosto en las Piscinas Bernat Picornell en Barcelona, España.​"
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvglmd"
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_mundiales_de_waterpolo"
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waterpolo_en_los_Mundiales_de_Natación_de_2013"
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://dbpedia.org/ontology/wikiPageID",5942068
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://dbpedia.org/ontology/wikiPageRevisionID",118602881
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://dbpedia.org/ontology/wikiPageLength",6450
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waterpolo_en_los_Mundiales_de_Natación_de_2013?oldid=118602881&ns=0"
"http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013","http://dbpedia.org/ontology/abstract","Los mundiales femenino y másculino de waterpolo de 2013 se celebrarán en el marco de los XV Mundiales de Natación de 2013. Las competiciones se realizaron entre el 21 de julio y el 3 de agosto en las Piscinas Bernat Picornell en Barcelona, España.​"
"http://dbpedia.org/resource/Water_polo_at_the_2013_World_Aquatics_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waterpolo_en_los_Mundiales_de_Natación_de_2013"
