"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Vincenzo Soro"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni Vincenzo Soro fue un diplomático italiano. 
* En 1934 Inició la carrera diplomática. 
* De octubre de 1939 al 18 de marzo de 1941 fue cónsul general y segundo secretario de embajada en Varsovia. 
* Fue acompañado por el Embajador Pietro Arone di Valentino it:Ambasciatore d'Italia in Polonia durante la evacuación de los cuerpos diplomáticos de Varsovia por en:Nałęczów, Kremenets y Rumanía vuelve a Roma.​ 
* De 1948 a 1949 fue primer secretario de embajada en Washington D. C.. 
* En 1953 fue primer secretario de mision ante el Consejo del Atlántico Norte en París. 
* De 02 de octubre de 1961 a octubre de 1965 fue embajador en la Ciudad de México. 
* De 23 de noviembre de 1965 a 1966 fue embajador en El Cairo. 
* Del 11 al 12 de julio de 1968 encabezó la delegación italiana a una con"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://xmlns.com/foaf/0.1/name","Guido Soro"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_México"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Italia_en_Egipto"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_Vincenzo_Soro"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://es.dbpedia.org/property/almamáter","doctorado en derecho."
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Italia_en_México"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Italia_en_Egipto"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://es.dbpedia.org/property/cónyuge","Principessa Emy di Patti, la di lei sorella signora Giuseppina Soro"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://es.dbpedia.org/property/embajadorde","Italia"
"http://es.dbpedia.org/resource/Giovanni_Vincenzo_Soro","http://es.dbpedia.org/property/escudo","Italy-Emblem.svg"
