"subject","predicate","object"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/2000/01/rdf-schema#label","Interestatal H-3"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/2000/01/rdf-schema#comment","La Interestatal H-3 (abreviada H-3) es una autopista interestatal de trazado este-oeste ubicada en el estado de Hawái, localizada en su totalidad en la isla de Oahu. A pesar de su número esta autopista es de sentido este–oeste y la serie 'H' (para Hawái) refleja el orden en el cual la ruta fue completada y construida. La H-3 se inicia en un intercambio con las Interestatales H-1 y H-201 en Halawa, discurre a través de las montañas Ko'olau hasta llegar a la puerta principal de la base Marine Corps Hawái.​ Esta ruta junto a la Interestatal H-1 cumple la finalidad de defensa nacional al conectar la base del Cuerpo de la Marina con el puerto de Marina de los Estados Unidos en Pearl Harbor.La H-3 es una de las carreteras interestatales más caras jamás construidas, en base al costo por milla. Su"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m7td"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://xmlns.com/foaf/0.1/name","60px|link=|alt="
"http://es.dbpedia.org/resource/Interestatal_H-3","http://xmlns.com/foaf/0.1/name","Interestatal H-3"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_interestatales_de_Hawái"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interestatal_H-3"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/aclaraciónFoto","H-3 al sur de Kaneohe"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/aclaraciónMapa","Localización de la H-3"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/colorTexto","#11192C"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/colorTítulo","#9BC4E2"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/cruces",20
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/extremo1Contenido",20
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Marine_Corps_Base_Hawaii"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/foto","Westbound-I-H3.jpg"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/fotoTamaño",280
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/idColor",9
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/identificador","H-3"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/inauguración",1972
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/largo","24.66"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/mapa","Interstate H3 map.png"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/mapaTamaño",280
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/nombre",60
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/nombre","Interestatal H-3"
"http://es.dbpedia.org/resource/Interestatal_H-3","http://es.dbpedia.org/property/nombreColoquial","John A. Burns Freeway"
