"subject","predicate","object"
"http://es.wikipedia.org/wiki/Soumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soumont"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/2000/01/rdf-schema#label","Soumont"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/2000/01/rdf-schema#comment","Soumont  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Lodève."
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv81r"
"http://es.dbpedia.org/resource/Soumont","http://xmlns.com/foaf/0.1/name","Soumont"
"http://es.dbpedia.org/resource/Soumont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Soumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soumont"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/códigoPostal",34700
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/dirigentesNombres","Daniel Valette"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/elevaciónAlta",542
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/elevaciónBaja",130
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/elevaciónMedia",410
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/gentilicio","Soumontais"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/imageninferior","Dolmen de Coste Rouge."
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/imageninferior",250
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/nombre","Soumont"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/población",188
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/superficie",1104
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lodévois_et_Larzac"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lodève"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lodève"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Soumont","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/wikiPageID",2394338
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/wikiPageRevisionID",120391987
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/034/034306.html"
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/demonym","Soumontais (enfrancés)"
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/populationTotal",188
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/postalCode","34700"
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Soumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soumont?oldid=120391987&ns=0"
"http://es.dbpedia.org/resource/Soumont","http://dbpedia.org/ontology/abstract","Soumont  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Lodève."
"http://es.dbpedia.org/resource/Priorato_de_Sant_Michel_de_Grandmont","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Soumont"
"http://dbpedia.org/resource/Soumont","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soumont"
