"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ohr_Torah_Stone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ohr_Torah_Stone"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/2000/01/rdf-schema#label","Ohr Torah Stone"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Ohr Torah Stone (OTS) (en hebreo: אור תורה סטון‬) es una organización perteneciente al judaísmo ortodoxo moderno, fundada por el Rabino Shlomo Riskin en 1983."
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://xmlns.com/foaf/0.1/name","Ohr Torah Stone"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yeshivás_ortodoxas_de_Israel"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_judías"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ohr_Torah_Stone"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://es.dbpedia.org/property/nombre","Ohr Torah Stone"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://es.dbpedia.org/property/nombreOriginal","אור תורה סטון"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://dbpedia.org/ontology/wikiPageID",8807574
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",121295451
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://dbpedia.org/ontology/wikiPageLength",9921
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ohr_Torah_Stone?oldid=121295451&ns=0"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://dbpedia.org/ontology/abstract","Ohr Torah Stone (OTS) (en hebreo: אור תורה סטון‬) es una organización perteneciente al judaísmo ortodoxo moderno, fundada por el Rabino Shlomo Riskin en 1983."
"http://dbpedia.org/resource/Ohr_Torah_Stone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ohr_Torah_Stone"
