"subject","predicate","object"
"http://dbpedia.org/resource/Angels_(The_xx_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)"
"http://es.wikipedia.org/wiki/Angels_(canción_de_The_xx)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/2000/01/rdf-schema#label","Angels (canción de The xx)"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/2000/01/rdf-schema#comment","«Angels» —en español: «Ángeles»— es una canción del grupo de indie pop The xx, Lanzado como descarga digital el 17 de julio de 2012 por . Fue el primer sencillo de su álbum de 2012 Coexist. La canción fue escrita por el guitarrista Romy Madley Croft, el bajista Oliver Sim, y el percusionista Jamie xx, que también produjo.​"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfzb1n"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://xmlns.com/foaf/0.1/name","Angels"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_pop"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_xx"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angels_(canción_de_The_xx)"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_xx"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Young_Turks_(discográfica)"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/duración","171.0"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/escritor","Romy Madley Croft, Oliver Sim, Jamie Smith"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/extra","Jamie xx"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/extraColumn","Productor"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/grabación","Our Studio, Londres"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Angels_(canción_de_The_xx)","http://es.dbpedia.org/property/length","171.0"
