"subject","predicate","object"
"http://es.wikipedia.org/wiki/Micrurus_elegans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Micrurus_elegans"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/2000/01/rdf-schema#label","Micrurus elegans"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/2000/01/rdf-schema#comment","La serpiente coralillo elegante (Micrurus elegans) es una especie de serpiente venenosa que pertenece a la familia Elapidae. Es nativa de Guatemala y del sur de México.​"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66s_2"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Micrurus"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Micrurus_elegans"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/binomial","Micrurus elegans"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/binomialAuthority","Jan, 1858"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/genus","Micrurus"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/species","M. elegans"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/wikiPageID",5127920
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",120484935
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/wikiPageLength",1771
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Giorgio_Jan"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Elapidae"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Micrurus"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Micrurus_elegans?oldid=120484935&ns=0"
"http://es.dbpedia.org/resource/Micrurus_elegans","http://dbpedia.org/ontology/abstract","La serpiente coralillo elegante (Micrurus elegans) es una especie de serpiente venenosa que pertenece a la familia Elapidae. Es nativa de Guatemala y del sur de México.​"
"http://dbpedia.org/resource/Elegant_coral_snake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micrurus_elegans"
