"subject","predicate","object"
"http://dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuzma_Perjasička"
"http://es.wikipedia.org/wiki/Kuzma_Perjasička","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuzma_Perjasička"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/2000/01/rdf-schema#label","Kuzma Perjasička"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/2000/01/rdf-schema#comment","Kuzma Perjasička es una localidad de Croacia en el ejido de la ciudad de Slunj, condado de Karlovac."
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://xmlns.com/foaf/0.1/name","Kuzma Perjasička"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Karlovac"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuzma_Perjasička"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/cp",47240
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/nombre","Kuzma Perjasička"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/nombreOficial","Kuzma Perjasička"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kuzma Perjasička en Croacia"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/prefijoTelefónico",47
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Slunj"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/wikiPageID",6966594
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/wikiPageRevisionID",120520913
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/wikiPageLength",2963
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/areaCode","047"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/postalCode","47240"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuzma_Perjasička?oldid=120520913&ns=0"
"http://es.dbpedia.org/resource/Kuzma_Perjasička","http://dbpedia.org/ontology/abstract","Kuzma Perjasička es una localidad de Croacia en el ejido de la ciudad de Slunj, condado de Karlovac."
