"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iquiqueños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Pocinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Huarinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá","http://www.w3.org/2000/01/rdf-schema#label","Naturales de la Región de Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#prefLabel","Naturales de la Región de Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chilenos_por_región"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá","http://dbpedia.org/ontology/wikiPageID",3528556
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá","http://dbpedia.org/ontology/wikiPageRevisionID",100156365
"http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturales_de_la_Región_de_Tarapacá?oldid=100156365&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pisagüinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Franklin_Luza_Zañartu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Ata_(humano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Victoria_Saavedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Antonio_Valjalo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_la_Región_de_Tarapacá"
